TRNNETO;TREFF;A6;A17;A38;AGE;CONV_COLL;CPFD;DATDEB;DATFIN;DEPR;DEPT;DOMEMPL;DOMEMPL_EM;DUREE;FILT;NBHEUR;NBHEUR_TOT;PCS;REGR;REGT;SEXE;TYP_EMPLOI;POND;TRALCHT;CONT_TRAV;CS;AGE_TR;DATDEB_TR;DATFIN_TR;DUREE_TR
07;03;JU;LZ;LZ;22;1527;C;169;343;87;75;9;9;175;1;968;968;561E;75;11;2;X;12;99;AUT;56;23;06;12;06
12;01;BE;C5;CM;51;0715;P;1;360;17;17;9;9;360;1;1301;1301;543B;75;75;2;O;12;99;CDI;54;55;01;12;12
15;00;GI;HZ;HZ;33;0016;C;1;300;63;63;9;9;300;1;1722;2077;676A;84;84;1;O;12;99;CDI;67;35;01;10;10
20;06;OQ;OQ;OZ;48;;C;1;360;29;29;2;2;360;1;1829;1829;333F;53;53;2;O;12;99;AUT;33;51;01;12;12
14;05;OQ;OQ;QB;40;;C;1;360;88;88;3;3;360;1;1819;1819;632K;44;44;1;O;12;99;AUT;63;43;01;12;12
20;06;GI;HZ;HZ;40;0275;C;1;360;82;93;9;9;360;1;1525;1525;546D;76;11;2;O;12;99;CDI;54;43;01;12;12
10;00;JU;RU;TZ;57;2111;;1;210;60;60;7;7;210;1;610;1444;563A;32;32;2;O;12;03;CDI;56;59;01;07;07
15;06;OQ;OQ;OZ;31;;C;1;360;27;27;1;1;360;1;1824;1824;532C;28;28;1;O;12;99;AUT;53;35;01;12;12
14;03;BE;DE;EZ;53;9999;C;1;360;57;54;9;9;360;1;1499;1690;674D;44;44;1;O;12;99;CDI;67;55;01;12;12
13;03;GI;HZ;HZ;25;0016;C;177;360;87;87;9;9;184;1;1039;2003;643A;75;75;1;O;12;99;CDI;64;27;06;12;07
14;01;JU;MN;NZ;61;1043;C;1;360;75;75;8;8;360;1;1820;2184;564A;11;11;2;O;12;99;CDI;56;63;01;12;12
12;02;GI;GZ;GZ;31;2216;P;1;360;52;52;9;9;360;1;1820;1820;551A;44;44;1;O;12;99;CDI;55;35;01;12;12
22;06;JU;KZ;KZ;41;1672;C;1;360;95;75;9;9;360;1;1820;1820;461D;11;11;2;O;12;99;CDI;46;43;01;12;12
10;01;JU;MN;NZ;26;2378;C;136;201;29;29;9;9;66;1;393;947;681B;53;53;1;O;12;03;TTP;68;27;05;07;03
10;01;FZ;FZ;FZ;37;1596;C;1;360;33;24;6;6;120;1;1012;1012;632C;75;75;1;O;12;99;CDI;63;39;01;12;04
14;04;BE;C5;CM;32;0934;C;-30;360;36;36;9;9;390;1;1944;1944;628G;24;24;1;O;12;99;CDI;62;35;-12;12;13
14;06;BE;C4;CL;34;1592;C;1;173;62;59;9;9;173;1;882;882;624C;32;32;1;O;12;07;CDI;62;35;01;06;06
08;03;JU;MN;MA;31;2098;P;2;358;94;94;6;6;135;1;598;598;676E;11;11;1;O;12;99;CDD;67;35;01;12;05
18;03;OQ;OQ;OZ;49;1909;C;1;360;59;59;8;8;360;1;1708;1708;543F;32;32;2;O;12;99;CDI;54;51;01;12;12
20;03;GI;GZ;GZ;36;1090;C;1;360;85;85;9;9;360;1;1820;1820;387C;52;52;1;O;12;99;CDI;38;39;01;12;12
15;05;OQ;OQ;QA;45;0413;C;1;360;48;48;8;8;360;1;1820;1820;434E;76;76;2;O;12;99;CDI;43;47;01;12;12
13;03;OQ;OQ;OZ;43;;P;1;360;63;63;1;1;360;1;971;971;451E;84;84;2;O;12;99;AUT;45;47;01;12;12
17;01;JU;MN;NZ;35;1043;P;1;360;75;75;8;8;360;1;1797;2677;564A;11;11;1;O;12;99;CDI;56;39;01;12;12
21;06;FZ;FZ;FZ;59;;C;1;360;971;971;2;2;360;1;1824;1824;621F;01;01;1;O;12;99;AUT;62;63;01;12;12
08;03;BE;C1;CA;67;1267;P;1;360;83;83;9;9;360;1;690;766;643A;93;93;1;O;12;99;CDI;64;71;01;12;12
10;04;OQ;OQ;QA;48;2264;P;1;360;13;13;9;9;360;1;1326;1326;525D;93;93;2;O;12;99;CDI;52;51;01;12;12
20;06;OQ;OQ;QA;60;;C;1;360;69;69;3;3;360;1;1820;1820;451H;84;84;2;O;12;99;AUT;45;63;01;12;12
11;01;JU;MN;NZ;44;2378;C;2;269;57;57;9;9;245;1;1222;1222;676E;44;44;2;O;12;04;TTP;67;47;01;09;09
13;04;OQ;OQ;QB;55;0413;P;1;360;54;54;8;8;360;1;1278;1278;632K;44;44;2;O;12;08;CDI;63;59;01;12;12
08;06;OQ;OQ;QA;29;;C;1;360;63;63;3;3;161;1;652;652;525D;84;84;2;O;12;99;CDD;52;31;01;12;06
11;02;FZ;FZ;FZ;53;2609;P;1;360;83;83;6;6;360;1;1306;1306;542A;93;93;2;O;12;99;CDI;54;55;01;12;12
10;01;GI;IZ;IZ;23;1979;C;156;360;89;89;6;6;205;1;1159;1290;561C;27;27;1;O;12;99;CDI;56;27;06;12;07
08;01;JU;RU;RZ;63;1261;P;1;360;59;59;8;8;330;1;957;957;684A;32;32;2;X;12;99;AUT;68;67;01;12;11
06;04;OQ;OQ;QB;27;3127;P;150;360;27;27;9;9;211;1;499;499;563B;28;28;2;O;12;99;CDI;56;31;05;12;08
18;06;BE;C1;CA;46;0493;C;1;360;26;26;9;9;360;1;1820;1820;652A;84;84;1;O;12;99;CDI;65;47;01;12;12
11;;;;AZ;31;;;;;33;33;;;;2;;211;691D;75;75;1;O;12;10;;69;35;;;
